"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2022","1.1010","1.0977","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Apr 2022","1.0973","1.0940","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Apr 2022","1.0884","1.0851","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Apr 2022","1.0919","1.0886","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2022","1.1028","1.0994","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Apr 2022","1.1129","1.1095","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Apr 2022","1.1159","1.1125","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2022","1.1004","1.0971","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Apr 2022","1.1094","1.1060","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Apr 2022","1.1234","1.1200","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Apr 2022","1.1258","1.1224","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Apr 2022","1.1294","1.1260","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Apr 2022","1.1359","1.1324","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Apr 2022","1.1604","1.1569","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Apr 2022","1.1480","1.1445","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Mar 2022","1.1332","1.1298","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Mar 2022","1.1359","1.1324","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Mar 2022","1.1312","1.1278","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Mar 2022","1.1164","1.1130","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Mar 2022","1.1121","1.1087","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Mar 2022","1.1206","1.1172","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Mar 2022","1.1309","1.1275","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Mar 2022","1.1489","1.1454","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Mar 2022","1.1335","1.1301","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Mar 2022","1.1512","1.1477","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Mar 2022","1.1493","1.1458","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Mar 2022","1.1490","1.1455","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Mar 2022","1.0843","1.0810","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Mar 2022","1.0812","1.0779","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Mar 2022","1.0958","1.0925","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Mar 2022","1.1087","1.1053","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Mar 2022","1.1226","1.1192","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Mar 2022","1.0956","1.0923","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Mar 2022","1.0920","1.0887","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Mar 2022","1.1463","1.1428","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Mar 2022","1.1904","1.1868","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Mar 2022","1.2126","1.2089","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Mar 2022","1.2185","1.2148","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Feb 2022","1.2179","1.2142","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Feb 2022","1.2295","1.2258","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Feb 2022","1.2240","1.2203","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Feb 2022","1.2377","1.2339","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Feb 2022","1.2498","1.2460","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Feb 2022","1.2625","1.2587","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Feb 2022","1.2771","1.2732","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Feb 2022","1.2855","1.2816","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Feb 2022","1.3003","1.2964","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Feb 2022","1.3016","1.2977","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Feb 2022","1.2831","1.2792","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Feb 2022","1.2902","1.2863","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Feb 2022","1.2931","1.2892","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Feb 2022","1.3009","1.2970","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Feb 2022","1.2852","1.2813","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Feb 2022","1.2767","1.2728","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Feb 2022","1.2976","1.2937","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Feb 2022","1.2712","1.2673","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Feb 2022","1.2853","1.2814","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Feb 2022","1.2860","1.2821","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jan 2022","1.2902","1.2863","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jan 2022","1.2672","1.2634","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jan 2022","1.2480","1.2442","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jan 2022","1.2503","1.2465","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jan 2022","1.2543","1.2505","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jan 2022","1.2533","1.2495","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jan 2022","1.2469","1.2431","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jan 2022","1.2416","1.2378","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jan 2022","1.2598","1.2560","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jan 2022","1.2711","1.2672","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jan 2022","1.2710","1.2671","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jan 2022","1.2538","1.2500","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jan 2022","1.2682","1.2644","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jan 2022","1.2665","1.2627","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jan 2022","1.2562","1.2524","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jan 2022","1.2523","1.2485","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jan 2022","1.2426","1.2388","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jan 2022","1.2184","1.2147","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jan 2022","1.2245","1.2208","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Dec 2021","1.2137","1.2100","1.1816",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Dec 2021","1.2226","1.2189","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Dec 2021","1.2117","1.2080","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Dec 2021","1.2157","1.2120","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Dec 2021","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Dec 2021","1.2142","1.2105","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Dec 2021","1.2176","1.2139","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Dec 2021","1.2018","1.1982","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Dec 2021","1.2138","1.2101","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Dec 2021","1.2138","1.2101","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Dec 2021","1.2222","1.2185","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Dec 2021","1.2344","1.2307","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Dec 2021","1.2411","1.2373","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Dec 2021","1.2419","1.2381","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Dec 2021","1.2530","1.2492","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Dec 2021","1.2515","1.2477","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Dec 2021","1.2470","1.2432","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Dec 2021","1.2324","1.2287","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Dec 2021","1.2405","1.2367","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Dec 2021","1.2458","1.2420","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Dec 2021","1.2273","1.2236","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Nov 2021","1.2280","1.2243","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Nov 2021","1.2421","1.2383","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Nov 2021","1.2486","1.2448","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Nov 2021","1.2811","1.2772","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Nov 2021","1.2821","1.2782","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Nov 2021","1.2828","1.2789","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Nov 2021","1.2819","1.2780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Nov 2021","1.3057","1.3017","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Nov 2021","1.3057","1.3017","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Nov 2021","1.3010","1.2971","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Nov 2021","1.2949","1.2910","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Nov 2021","1.2861","1.2822","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Nov 2021","1.2949","1.2910","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Nov 2021","1.2936","1.2897","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Nov 2021","1.2838","1.2799","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Nov 2021","1.2888","1.2849","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Nov 2021","1.2800","1.2761","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Nov 2021","1.2740","1.2701","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Nov 2021","1.2713","1.2674","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Nov 2021","1.2686","1.2647","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Nov 2021","1.2661","1.2623","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Nov 2021","1.2533","1.2495","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Oct 2021","1.2482","1.2444","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Oct 2021","1.2524","1.2486","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Oct 2021","1.2655","1.2617","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Oct 2021","1.2711","1.2672","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Oct 2021","1.2752","1.2713","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Oct 2021","1.2739","1.2700","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Oct 2021","1.2768","1.2729","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Oct 2021","1.2834","1.2795","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Oct 2021","1.2850","1.2811","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Oct 2021","1.2863","1.2824","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Oct 2021","1.2827","1.2788","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Oct 2021","1.2686","1.2647","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Oct 2021","1.2640","1.2602","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Oct 2021","1.2586","1.2548","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Oct 2021","1.2549","1.2511","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Oct 2021","1.2574","1.2536","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Oct 2021","1.2562","1.2524","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Oct 2021","1.2408","1.2370","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Oct 2021","1.2404","1.2366","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Oct 2021","1.2476","1.2438","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Sep 2021","1.2556","1.2518","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Sep 2021","1.2599","1.2561","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Sep 2021","1.2565","1.2527","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Sep 2021","1.2663","1.2625","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Sep 2021","1.2669","1.2631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Sep 2021","1.2584","1.2546","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Sep 2021","1.2559","1.2521","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Sep 2021","1.2549","1.2511","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Sep 2021","1.2449","1.2411","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Sep 2021","1.2633","1.2595","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Sep 2021","1.2641","1.2603","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Sep 2021","1.2577","1.2539","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Sep 2021","1.2693","1.2654","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Sep 2021","1.2701","1.2662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Sep 2021","1.2727","1.2688","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Sep 2021","1.2717","1.2678","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Sep 2021","1.2859","1.2820","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Sep 2021","1.2951","1.2912","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Sep 2021","1.2813","1.2774","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Sep 2021","1.2744","1.2705","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Sep 2021","1.2817","1.2778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Sep 2021","1.2886","1.2847","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Aug 2021","1.2864","1.2825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Aug 2021","1.2701","1.2662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Aug 2021","1.2625","1.2587","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Aug 2021","1.2593","1.2555","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Aug 2021","1.2633","1.2595","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Aug 2021","1.2582","1.2544","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Aug 2021","1.2431","1.2393","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Aug 2021","1.2396","1.2358","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Aug 2021","1.2369","1.2331","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Aug 2021","1.2417","1.2379","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Aug 2021","1.2300","1.2263","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Aug 2021","1.2291","1.2254","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Aug 2021","1.2290","1.2253","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Aug 2021","1.2394","1.2356","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Aug 2021","1.2318","1.2281","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Aug 2021","1.2386","1.2348","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Aug 2021","1.2272","1.2235","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Aug 2021","1.2222","1.2185","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Aug 2021","1.2174","1.2137","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Aug 2021","1.2206","1.2169","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Aug 2021","1.2170","1.2133","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jul 2021","1.2168","1.2131","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jul 2021","1.2286","1.2249","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jul 2021","1.2246","1.2209","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jul 2021","1.2013","1.1977","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jul 2021","1.2186","1.2149","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jul 2021","1.2452","1.2414","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jul 2021","1.2517","1.2479","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jul 2021","1.2451","1.2413","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jul 2021","1.2416","1.2378","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jul 2021","1.2366","1.2328","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jul 2021","1.2514","1.2476","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jul 2021","1.2508","1.2470","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jul 2021","1.2366","1.2328","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jul 2021","1.2406","1.2368","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jul 2021","1.2310","1.2273","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jul 2021","1.2285","1.2248","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jul 2021","1.2285","1.2248","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jul 2021","1.2285","1.2248","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jul 2021","1.2339","1.2302","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jul 2021","1.2445","1.2407","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jul 2021","1.2413","1.2375","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jul 2021","1.2443","1.2405","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jul 2021","1.2502","1.2464","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jul 2021","1.2502","1.2464","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jul 2021","1.2502","1.2464","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jul 2021","1.2507","1.2469","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jun 2021","1.2520","1.2482","1.2416",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jun 2021","1.2656","1.2618","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jun 2021","1.2571","1.2533","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jun 2021","1.2584","1.2546","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jun 2021","1.2547","1.2509","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jun 2021","1.2456","1.2418","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jun 2021","1.2487","1.2449","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jun 2021","1.2554","1.2516","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jun 2021","1.2602","1.2564","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jun 2021","1.2547","1.2509","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jun 2021","1.2417","1.2379","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jun 2021","1.2566","1.2528","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jun 2021","1.2620","1.2582","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jun 2021","1.2577","1.2539","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jun 2021","1.2507","1.2469","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jun 2021","1.2491","1.2453","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jun 2021","1.2493","1.2455","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jun 2021","1.2531","1.2493","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jun 2021","1.2595","1.2557","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jun 2021","1.2535","1.2497","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jun 2021","1.2527","1.2489","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 May 2021","1.2519","1.2481","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 May 2021","1.2488","1.2450","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 May 2021","1.2343","1.2306","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 May 2021","1.2324","1.2287","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 May 2021","1.2198","1.2161","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 May 2021","1.2215","1.2178","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 May 2021","1.2195","1.2158","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 May 2021","1.2105","1.2068","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 May 2021","1.2109","1.2072","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 May 2021","1.2045","1.2008","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 May 2021","1.2000","1.1964","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 May 2021","1.1935","1.1899","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 May 2021","1.1850","1.1814","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2021","1.1867","1.1831","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2021","1.1798","1.1762","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2021","1.1802","1.1766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 May 2021","1.1872","1.1836","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 May 2021","1.1888","1.1852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 May 2021","1.1846","1.1810","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 May 2021","1.1861","1.1825","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2021","1.1862","1.1826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2021","1.1937","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2021","1.1937","1.1901","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Apr 2021","1.1937","1.1901","",
