"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jul 2019","1.3168","1.3103","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jul 2019","1.3164","1.3099","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jul 2019","1.3325","1.3259","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jul 2019","1.3325","1.3259","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jul 2019","1.3325","1.3259","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jul 2019","1.3268","1.3202","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jul 2019","1.3187","1.3121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jul 2019","1.3274","1.3207","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jul 2019","1.3264","1.3197","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jun 2019","1.3059","1.2994","4.6700",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jun 2019","1.3589","1.3521","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jun 2019","1.3589","1.3521","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jun 2019","1.3589","1.3521","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jun 2019","1.3516","1.3448","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jun 2019","1.3587","1.3519","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jun 2019","1.3627","1.3559","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jun 2019","1.3684","1.3616","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jun 2019","1.3684","1.3616","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jun 2019","1.3684","1.3616","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jun 2019","1.3722","1.3654","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jun 2019","1.3669","1.3601","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jun 2019","1.3496","1.3429","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jun 2019","1.3436","1.3369","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jun 2019","1.3459","1.3392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jun 2019","1.3459","1.3392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jun 2019","1.3459","1.3392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jun 2019","1.3492","1.3424","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jun 2019","1.3431","1.3364","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jun 2019","1.3454","1.3387","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jun 2019","1.3183","1.3117","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jun 2019","1.3183","1.3117","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jun 2019","1.3183","1.3117","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jun 2019","1.3183","1.3117","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jun 2019","1.3199","1.3134","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jun 2019","1.3255","1.3188","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jun 2019","1.3221","1.3156","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jun 2019","1.3302","1.3236","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jun 2019","1.3232","1.3166","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jun 2019","1.3232","1.3166","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 May 2019","1.3232","1.3166","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 May 2019","1.3151","1.3085","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 May 2019","1.3119","1.3054","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 May 2019","1.3135","1.3070","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 May 2019","1.3144","1.3078","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 May 2019","1.3096","1.3031","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 May 2019","1.3096","1.3031","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 May 2019","1.3096","1.3031","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 May 2019","1.3079","1.3014","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 May 2019","1.3220","1.3154","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 May 2019","1.3188","1.3122","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 May 2019","1.3191","1.3125","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 May 2019","1.3116","1.3051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 May 2019","1.3116","1.3051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 May 2019","1.3116","1.3051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 May 2019","1.3099","1.3033","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 May 2019","1.3030","1.2965","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 May 2019","1.3007","1.2942","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 May 2019","1.3061","1.2996","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 May 2019","1.3126","1.3061","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 May 2019","1.3126","1.3061","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 May 2019","1.3126","1.3061","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 May 2019","1.3101","1.3036","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 May 2019","1.3205","1.3139","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 May 2019","1.3270","1.3204","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 May 2019","1.3237","1.3171","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 May 2019","1.3402","1.3335","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 May 2019","1.3402","1.3335","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 May 2019","1.3402","1.3335","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 May 2019","1.3448","1.3381","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 May 2019","1.3348","1.3281","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Apr 2019","1.3346","1.3280","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Apr 2019","1.3282","1.3216","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Apr 2019","1.3242","1.3176","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Apr 2019","1.3242","1.3176","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Apr 2019","1.3242","1.3176","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Apr 2019","1.3274","1.3208","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Apr 2019","1.3274","1.3208","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Apr 2019","1.3162","1.3097","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Apr 2019","1.3092","1.3027","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Apr 2019","1.3092","1.3027","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Apr 2019","1.3092","1.3027","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Apr 2019","1.3092","1.3027","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Apr 2019","1.3092","1.3027","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Apr 2019","1.3061","1.2995","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Apr 2019","1.3060","1.2995","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Apr 2019","1.3032","1.2967","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Apr 2019","1.3006","1.2941","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Apr 2019","1.3006","1.2941","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Apr 2019","1.3006","1.2941","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Apr 2019","1.3081","1.3015","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Apr 2019","1.3155","1.3089","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Apr 2019","1.3187","1.3121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Apr 2019","1.3134","1.3068","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Apr 2019","1.3159","1.3093","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Apr 2019","1.3159","1.3093","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Apr 2019","1.3159","1.3093","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Apr 2019","1.3132","1.3066","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Apr 2019","1.3170","1.3105","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Apr 2019","1.3196","1.3130","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Apr 2019","1.3051","1.2986","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Mar 2019","1.3034","1.2969","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Mar 2019","1.3015","1.2950","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Mar 2019","1.3015","1.2950","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Mar 2019","1.3015","1.2950","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Mar 2019","1.2980","1.2915","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Mar 2019","1.2926","1.2861","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Mar 2019","1.2860","1.2796","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Mar 2019","1.3034","1.2969","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Mar 2019","1.3034","1.2969","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Mar 2019","1.3034","1.2969","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Mar 2019","1.3000","1.2935","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Mar 2019","1.2974","1.2909","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Mar 2019","1.2926","1.2861","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Mar 2019","1.2936","1.2871","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Mar 2019","1.2855","1.2791","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Mar 2019","1.2855","1.2791","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Mar 2019","1.2855","1.2791","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Mar 2019","1.2777","1.2713","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Mar 2019","1.2736","1.2672","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Mar 2019","1.2724","1.2660","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Mar 2019","1.2729","1.2666","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Mar 2019","1.2704","1.2640","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Mar 2019","1.2704","1.2640","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Mar 2019","1.2704","1.2640","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Mar 2019","1.2835","1.2771","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Mar 2019","1.2830","1.2766","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Mar 2019","1.2725","1.2661","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Mar 2019","1.2759","1.2695","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Mar 2019","1.2773","1.2709","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Mar 2019","1.2773","1.2709","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Mar 2019","1.2773","1.2709","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Feb 2019","1.2724","1.2661","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Feb 2019","1.2780","1.2716","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Feb 2019","1.2744","1.2681","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Feb 2019","1.2755","1.2691","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Feb 2019","1.2725","1.2661","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Feb 2019","1.2725","1.2661","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Feb 2019","1.2725","1.2661","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Feb 2019","1.2794","1.2730","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Feb 2019","1.2665","1.2601","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Feb 2019","1.2542","1.2479","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Feb 2019","1.2628","1.2565","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Feb 2019","1.2589","1.2526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Feb 2019","1.2589","1.2526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Feb 2019","1.2589","1.2526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Feb 2019","1.2696","1.2632","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Feb 2019","1.2706","1.2642","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Feb 2019","1.2666","1.2603","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Feb 2019","1.2708","1.2645","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Feb 2019","1.2591","1.2529","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Feb 2019","1.2591","1.2529","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Feb 2019","1.2591","1.2529","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Feb 2019","1.2607","1.2544","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Feb 2019","1.2586","1.2523","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Feb 2019","1.2360","1.2298","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Feb 2019","1.2372","1.2310","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Feb 2019","1.2318","1.2256","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Feb 2019","1.2318","1.2256","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Feb 2019","1.2318","1.2256","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Jan 2019","1.2252","1.2191","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jan 2019","1.2278","1.2216","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jan 2019","1.2338","1.2276","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jan 2019","1.2353","1.2291","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jan 2019","1.2353","1.2291","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jan 2019","1.2353","1.2291","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jan 2019","1.2353","1.2291","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jan 2019","1.2346","1.2285","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jan 2019","1.2254","1.2193","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jan 2019","1.2298","1.2236","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jan 2019","1.2317","1.2255","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jan 2019","1.2283","1.2222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jan 2019","1.2283","1.2222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jan 2019","1.2283","1.2222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jan 2019","1.2252","1.2191","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jan 2019","1.2193","1.2133","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jan 2019","1.2163","1.2102","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jan 2019","1.2008","1.1948","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jan 2019","1.2115","1.2054","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jan 2019","1.2115","1.2054","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jan 2019","1.2115","1.2054","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jan 2019","1.2075","1.2014","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jan 2019","1.2129","1.2069","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jan 2019","1.2039","1.1979","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jan 2019","1.2056","1.1996","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jan 2019","1.1980","1.1920","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jan 2019","1.1980","1.1920","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jan 2019","1.1980","1.1920","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jan 2019","1.2058","1.1998","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jan 2019","1.2108","1.2047","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jan 2019","1.2177","1.2116","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Dec 2018","1.2177","1.2116","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Dec 2018","1.2113","1.2052","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Dec 2018","1.2113","1.2052","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Dec 2018","1.2113","1.2052","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Dec 2018","1.2066","1.2006","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Dec 2018","1.1965","1.1905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Dec 2018","1.1965","1.1905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Dec 2018","1.1965","1.1905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Dec 2018","1.1940","1.1880","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Dec 2018","1.1940","1.1880","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Dec 2018","1.1940","1.1880","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Dec 2018","1.2021","1.1961","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Dec 2018","1.1979","1.1919","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Dec 2018","1.1851","1.1792","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Dec 2018","1.1877","1.1818","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Dec 2018","1.1857","1.1798","1.0000",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Dec 2018","1.1957","1.1897","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Dec 2018","1.1957","1.1897","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Dec 2018","1.1965","1.1905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Dec 2018","1.1908","1.1849","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Dec 2018","1.1815","1.1756","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Dec 2018","1.1822","1.1763","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Dec 2018","1.1960","1.1901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Dec 2018","1.1960","1.1901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Dec 2018","1.1960","1.1901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Dec 2018","1.1891","1.1832","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Dec 2018","1.2025","1.1965","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Dec 2018","1.1987","1.1927","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Dec 2018","1.2012","1.1952","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Dec 2018","1.1955","1.1896","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Dec 2018","1.1955","1.1896","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Nov 2018","1.1955","1.1896","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Nov 2018","1.1914","1.1855","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Nov 2018","1.1960","1.1900","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Nov 2018","1.1887","1.1827","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Nov 2018","1.1843","1.1784","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Nov 2018","1.1697","1.1638","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Nov 2018","1.1697","1.1638","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Nov 2018","1.1697","1.1638","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Nov 2018","1.1666","1.1608","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Nov 2018","1.1600","1.1543","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Nov 2018","1.1607","1.1549","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Nov 2018","1.1685","1.1627","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Nov 2018","1.1646","1.1587","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Nov 2018","1.1646","1.1587","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Nov 2018","1.1646","1.1587","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Nov 2018","1.1651","1.1593","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Nov 2018","1.1597","1.1540","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Nov 2018","1.1639","1.1581","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Nov 2018","1.1588","1.1530","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Nov 2018","1.1572","1.1514","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Nov 2018","1.1572","1.1514","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Nov 2018","1.1572","1.1514","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Nov 2018","1.1649","1.1590","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Nov 2018","1.1626","1.1568","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Nov 2018","1.1659","1.1600","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Nov 2018","1.1658","1.1600","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Nov 2018","1.1788","1.1729","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Nov 2018","1.1788","1.1729","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Nov 2018","1.1788","1.1729","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Nov 2018","1.1558","1.1500","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Oct 2018","1.1595","1.1567","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Oct 2018","1.1306","1.1278","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Oct 2018","1.1390","1.1361","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Oct 2018","1.1408","1.1379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Oct 2018","1.1408","1.1379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Oct 2018","1.1408","1.1379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Oct 2018","1.1526","1.1497","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Oct 2018","1.1648","1.1619","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Oct 2018","1.1624","1.1595","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Oct 2018","1.1772","1.1742","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Oct 2018","1.1660","1.1631","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Oct 2018","1.1660","1.1631","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Oct 2018","1.1660","1.1631","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Oct 2018","1.1664","1.1635","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Oct 2018","1.1731","1.1702","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Oct 2018","1.1702","1.1673","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Oct 2018","1.1627","1.1598","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Oct 2018","1.1727","1.1697","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Oct 2018","1.1727","1.1697","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Oct 2018","1.1727","1.1697","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Oct 2018","1.1518","1.1489","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Oct 2018","1.1872","1.1843","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Oct 2018","1.1943","1.1914","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Oct 2018","1.1961","1.1931","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Oct 2018","1.2087","1.2057","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Oct 2018","1.2087","1.2057","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Oct 2018","1.2087","1.2057","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Oct 2018","1.2163","1.2133","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Oct 2018","1.2360","1.2330","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Oct 2018","1.2359","1.2328","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Oct 2018","1.2423","1.2392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Sep 2018","1.2423","1.2392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Sep 2018","1.2399","1.2368","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Sep 2018","1.2399","1.2368","",
